21544241006,50.20,106.20
21544259000,48.08,114.55
21544284000,46.70,100.13
21544288000,46.27,102.78
21544305000,46.68,113.28
21648008000,25.37,97.40
21648078000,18.92,96.47
21648095000,16.73,95.65
21648110000,12.43,98.60
21941535000,34.18,73.25
21941592000,32.55,71.52
21941592001,33.00,70.60
21941594002,32.30,72.35
21941624001,30.97,70.95
21941660002,30.92,66.45
21941697000,29.55,67.88
21941697001,30.40,68.60
21941718000,28.65,70.68
22147104001,37.68,127.88
22147106001,37.37,129.22
22147129000,36.77,126.47
22147133001,36.10,127.47
22147144001,36.27,126.92
22147144002,36.33,126.60
22147155001,35.48,128.75
22147166001,34.55,126.57
22147192003,35.67,127.92
22223330000,66.53,66.67
22228434000,56.65,57.78
22228493000,56.90,74.38
22229231000,58.32,82.95
22229263000,58.45,92.15
22229612000,55.33,78.37
22229698000,54.88,99.03
22230965000,50.40,116.52
22231004000,58.62,125.37
22231369000,53.15,140.70
22231873000,45.87,133.73
22232098000,49.22,143.10
22340394000,27.43,41.68
22340439000,24.02,38.22
22443424000,8.03,79.83
22443436000,7.72,81.70
22443473000,6.97,80.77
22738933000,37.82,68.78
22848303000,19.92,99.83
22848328000,18.28,99.52
22848331000,18.77,100.77
22848351000,17.62,100.10
22848356000,17.15,104.13
22848378000,16.78,100.27
22848381000,16.43,102.83
22848405000,16.05,103.68
22848407000,15.25,104.87
22848425000,14.47,100.13
22848430000,14.05,101.37
22848432000,14.88,103.50
22848450000,14.02,99.53
22848475000,12.58,99.95
22848480000,12.60,102.12
22848517000,10.48,99.18
22848532000,9.98,98.62
22848551000,9.12,99.35
22848552000,8.47,99.97
22848567000,7.52,99.62
22848568000,7.20,100.60
22938763000,38.98,56.28
22938895000,37.60,62.18
23138262000,42.95,59.82
30187149000,-26.82,-60.45
30187257000,-29.88,-61.95
30187270000,-29.18,-59.70
30187497000,-33.00,-58.62
30187534000,-34.13,-63.37
30187548000,-34.55,-60.92
30187642000,-36.75,-59.83
30187679000,-37.60,-62.38
30187688000,-38.33,-60.25
30187765000,-41.15,-71.17
30187791000,-40.85,-63.02
30187823001,-42.80,-65.00
30187925000,-51.62,-69.28
30187934000,-53.80,-67.75
30187938000,-54.80,-68.32
30285154000,-14.82,-64.92
30285364000,-21.55,-64.70
30382024000,2.82,-60.65
30382678000,-6.77,-43.02
30383288000,-13.27,-43.42
30383702000,-22.53,-55.73
30383872001,-27.10,-48.90
30485470000,-27.30,-70.42
30485486000,-28.60,-70.77
30485629001,-35.32,-72.42
30580210001,4.90,-75.60
30580370000,0.80,-77.70
30684027000,0.82,-77.70
30684043000,0.35,-78.13
30684123001,-0.92,-78.62
30684270000,-4.03,-79.20
30886097000,-22.58,-55.65
30886255000,-26.85,-58.32
30886297000,-27.32,-55.83
30984658000,-12.63,-69.20
31386330000,-30.38,-56.50
31386440000,-32.37,-54.22
31386490000,-33.25,-58.07
31386500000,-33.22,-54.38
31386545001,-34.35,-56.72
31386560000,-34.45,-57.83
31386565000,-34.48,-54.30
31480423000,10.58,-62.30
31480450000,7.90,-67.42
31581405000,4.83,-52.37
40371079000,55.80,-97.85
40371123000,53.30,-113.58
40371123001,53.02,-112.83
40371123002,53.03,-112.80
40371138000,51.27,-102.47
40371138002,51.18,-102.52
40371140000,49.92,-99.95
40371187000,49.13,-68.20
40371188000,48.77,-64.48
40371398000,45.37,-63.27
40371431002,43.95,-78.28
40371436000,44.38,-79.78
40371436001,44.07,-79.43
40371475000,49.25,-124.83
40371538002,42.40,-82.20
40371538003,42.58,-82.40
40371620000,44.22,-76.60
40371621001,44.15,-77.40
40371623004,43.13,-80.77
40371623006,43.40,-81.00
40371625005,45.80,-77.20
40371627004,46.03,-73.12
40371628001,44.60,-75.70
40371630005,45.32,-79.25
40371630006,45.33,-79.22
40371633002,44.60,-80.90
40371700000,45.87,-66.53
40371706000,46.28,-63.13
40371707000,46.17,-60.05
40371714004,46.57,-72.75
40371714008,47.40,-72.78
40371715000,47.80,-69.55
40371715003,47.37,-68.33
40371725000,48.07,-77.78
40371728001,48.53,-72.23
40371733005,46.38,-82.65
40371739000,48.57,-81.37
40371747001,48.62,-93.42
40371803000,48.95,-54.57
40371811000,50.22,-66.27
40371825000,52.93,-66.87
40371831000,49.42,-82.47
40371831001,49.40,-82.43
40371850000,49.78,-94.37
40371850004,49.80,-94.53
40371852002,50.00,-98.30
40371864000,50.33,-105.55
40371869000,53.22,-105.68
40371870000,50.28,-107.68
40371872000,50.02,-110.72
40371876000,52.77,-108.25
40371880000,49.62,-115.78
40371892001,49.05,-123.87
40371892003,49.22,-123.95
40371893001,49.87,-124.55
40371940000,55.18,-118.88
40371943003,55.73,-120.18
40371951000,54.47,-128.58
40371951005,54.52,-128.58
40371964000,60.72,-135.07
40578760000,9.97,-84.83
40578762000,10.00,-84.22
40578767000,10.00,-83.05
40678348000,22.52,-79.45
40678353000,21.53,-77.25
40778458001,19.80,-70.70
40778482000,18.22,-71.10
41078627000,15.32,-91.47
41278705000,15.73,-86.87
41278717000,14.78,-88.78
41278724000,13.30,-87.18
41476225001,28.40,-106.87
41476243000,28.70,-100.52
41476393001,24.87,-99.57
41476393002,25.18,-99.83
41476499001,24.85,-98.17
41476577000,21.02,-101.25
41476612002,20.82,-102.77
41476640000,20.95,-97.40
41476644001,20.18,-89.28
41476647000,20.70,-88.22
41476680002,19.92,-99.32
41476683000,19.32,-98.23
41476726001,18.80,-98.95
41476750000,18.48,-88.30
41476833000,16.17,-95.20
41476833001,16.88,-95.05
41476845000,16.73,-92.63
41578733001,11.43,-85.83
41578739000,12.63,-87.13
41578744001,12.00,-83.77
41678792000,9.05,-79.37
41678795000,8.08,-80.95
42378062000,26.55,-78.70
42570261000,64.82,-147.87
42570261001,64.85,-147.87
42570261002,64.85,-147.58
42572201000,24.55,-81.75
42572203001,26.65,-80.63
42572205001,28.78,-81.23
42572206007,31.15,-81.38
42572206008,31.17,-81.50
42572207003,32.48,-80.72
42572208002,32.98,-80.18
42572209001,31.25,-81.47
42572211001,28.15,-82.75
42572212001,29.20,-82.08
42572213000,31.25,-82.40
42572213001,31.25,-82.32
42572216002,31.50,-83.53
42572217003,32.63,-83.60
42572217004,33.08,-83.25
42572218004,33.60,-81.68
42572219001,33.60,-83.87
42572223001,30.40,-88.48
42572223002,30.42,-88.92
42572223003,30.55,-87.88
42572226001,31.78,-85.95
42572226004,32.33,-86.98
42572226006,32.42,-87.00
42572228001,33.43,-86.10
42572228003,33.58,-85.85
42572231002,29.58,-90.73
42572231003,29.77,-90.78
42572233005,31.18,-90.47
42572233007,31.32,-89.30
42572234000,32.33,-88.75
42572234001,31.68,-89.12
42572235001,31.55,-90.45
42572235007,32.40,-90.90
42572235008,32.60,-90.03
42572235009,32.90,-90.38
42572235011,33.38,-91.02
42572240001,30.20,-92.67
42572243006,30.17,-96.40
42572247001,32.53,-94.35
42572249001,32.77,-97.82
42572250002,26.23,-97.65
42572251002,27.50,-97.82
42572251005,27.73,-98.07
42572251006,28.37,-97.67
42572251007,28.45,-97.70
42572253007,29.73,-98.12
42572257005,31.08,-97.32
42572259003,33.15,-96.12
42572259004,33.63,-97.07
42572259005,33.72,-96.67
42572259006,34.02,-96.38
42572260000,32.22,-98.18
42572260001,31.72,-99.00
42572260003,32.78,-98.07
42572261000,29.37,-100.92
42572261002,28.70,-100.48
42572261003,29.37,-100.78
42572262001,32.33,-104.27
42572262002,32.42,-104.23
42572264003,31.42,-103.50
42572265003,32.22,-101.52
42572267003,34.18,-101.70
42572268000,33.30,-104.53
42572273001,31.35,-109.53
42572281001,32.82,-115.67
42572281003,32.95,-115.55
42572305001,34.70,-77.38
42572306003,35.88,-77.53
42572306004,35.92,-79.10
42572306006,36.37,-78.42
42572306007,36.40,-77.60
42572308001,36.27,-76.18
42572308002,36.32,-76.20
42572309002,35.07,-77.05
42572309003,35.22,-77.53
42572310004,34.28,-81.62
42572311000,33.95,-83.32
42572311003,34.30,-83.85
42572312000,34.90,-82.22
42572312001,34.17,-82.20
42572312002,34.50,-82.72
42572312003,34.50,-82.03
42572312004,34.53,-82.67
42572312006,34.68,-82.82
42572312009,34.92,-81.95
42572314001,34.93,-81.03
42572314002,34.97,-80.50
42572314003,35.37,-80.18
42572314004,35.73,-81.38
42572314005,35.82,-80.88
42572314006,35.92,-81.53
42572315005,35.75,-81.68
42572317001,35.68,-80.48
42572317003,36.38,-79.70
42572318000,37.20,-80.42
42572320001,34.25,-85.15
42572320002,34.35,-85.17
42572323002,34.75,-87.62
42572323003,34.80,-87.70
42572324002,35.68,-85.80
42572326004,36.02,-84.23
42572326006,36.60,-83.73
42572327001,35.45,-86.80
42572327002,35.92,-86.37
42572327003,36.00,-86.53
42572327005,36.97,-86.43
42572330001,35.97,-89.95
42572332001,34.27,-88.77
42572332003,34.92,-88.52
42572334001,34.20,-90.57
42572334007,35.60,-88.92
42572334008,35.62,-88.83
42572340006,35.08,-92.47
42572344002,36.00,-94.17
42572344003,36.10,-94.17
42572352004,34.65,-99.27
42572354004,35.88,-97.45
42572356001,36.32,-95.58
42572356003,36.75,-96.00
42572364003,32.25,-107.70
42572365004,35.53,-105.20
42572365006,35.65,-105.15
42572365008,35.90,-106.30
42572370003,35.20,-114.02
42572374000,35.02,-110.73
42572376002,34.57,-112.43
42572376003,34.65,-112.43
42572376004,35.10,-111.70
42572384001,35.60,-119.33
42572386002,35.98,-114.85
42572394001,35.30,-120.70
42572394002,35.30,-120.67
42572403004,39.40,-77.98
42572403005,39.42,-77.38
42572405001,38.32,-77.45
42572406002,38.98,-76.47
42572407001,39.13,-75.47
42572407002,39.37,-75.07
42572408001,39.15,-75.52
42572408007,39.97,-75.63
42572409003,40.18,-74.07
42572409006,40.27,-74.00
42572410003,38.03,-78.52
42572410004,38.15,-79.03
42572412000,37.78,-81.12
42572412002,37.30,-81.22
42572414004,39.27,-81.57
42572414005,39.35,-81.43
42572417001,38.45,-78.93
42572417009,39.63,-78.75
42572417010,39.65,-79.92
42572422003,38.23,-84.87
42572424003,37.90,-85.97
42572425004,38.45,-82.62
42572425005,38.75,-82.88
42572426003,39.43,-83.80
42572426004,39.62,-82.95
42572428003,40.10,-83.78
42572428004,40.28,-83.07
42572428005,40.30,-84.20
42572429002,40.10,-84.65
42572432004,38.35,-88.87
42572435000,37.07,-88.77
42572435001,36.40,-89.05
42572435004,37.73,-88.52
42572438003,39.27,-85.90
42572438008,39.78,-85.75
42572440001,36.27,-93.15
42572440003,36.87,-94.37
42572440004,37.15,-94.50
42572445002,38.58,-92.18
42572445003,39.17,-91.90
42572445004,39.40,-92.43
42572446007,39.32,-94.93
42572446008,39.37,-94.92
42572449001,39.57,-95.12
42572450002,37.82,-96.83
42572451000,37.77,-99.97
42572451003,37.93,-100.72
42572451006,38.87,-99.33
42572455001,39.05,-96.77
42572455002,39.20,-96.58
42572456001,38.62,-95.28
42572460005,37.05,-100.92
42572468001,38.42,-105.23
42572471001,37.70,-113.10
42572476000,39.12,-108.53
42572483001,38.53,-121.77
42572487001,37.12,-113.57
42572502001,40.47,-74.43
42572503006,41.50,-74.10
42572504005,41.63,-73.92
42572507002,41.35,-72.05
42572508002,41.80,-72.25
42572514000,41.25,-76.92
42572514003,40.80,-77.87
42572515003,42.10,-76.80
42572515005,42.45,-76.45
42572515007,42.60,-76.18
42572518001,42.43,-73.30
42572518003,43.03,-73.82
42572518004,43.05,-74.35
42572518005,43.35,-73.62
42572519001,42.92,-76.53
42572520001,39.92,-79.72
42572520004,40.33,-78.92
42572521002,39.95,-81.90
42572521003,40.25,-81.87
42572521006,40.78,-81.92
42572524003,41.27,-82.62
42572525001,41.02,-80.37
42572526002,41.85,-79.15
42572528002,42.45,-79.30
42572528005,43.18,-78.65
42572529001,42.88,-77.03
42572529002,42.98,-78.18
42572531001,39.48,-88.17
42572531002,39.62,-87.70
42572531004,40.13,-87.65
42572531005,40.30,-88.15
42572533001,40.57,-85.67
42572533003,40.85,-85.50
42572535002,41.57,-85.83
42572535003,41.60,-86.72
42572536001,40.82,-82.97
42572536003,41.02,-83.67
42572536004,41.05,-83.67
42572536005,41.12,-83.17
42572536008,41.92,-84.02
42572539001,41.95,-85.00
42572539002,42.27,-84.47
42572539004,43.38,-84.67
42572543001,41.83,-89.52
42572544002,40.78,-91.12
42572544003,40.92,-90.63
42572545001,41.03,-91.95
42572545002,41.10,-92.45
42572546002,41.37,-93.55
42572549002,42.50,-94.20
42572549004,43.15,-93.33
42572552000,40.95,-98.32
42572556000,41.98,-97.43
42572557002,42.75,-96.92
42572562000,41.13,-100.68
42572564002,41.32,-105.68
42572566002,41.87,-103.60
42572566004,42.10,-102.90
42572572001,40.08,-111.60
42572572004,40.53,-112.30
42572572013,41.75,-111.80
42572578000,42.92,-112.60
42572578006,43.52,-112.07
42572582002,40.83,-115.78
42572591000,40.15,-122.25
42572591001,39.15,-123.20
42572591003,39.70,-121.82
42572594000,40.80,-124.17
42572597000,42.37,-122.87
42572597004,42.15,-121.73
42572597005,42.17,-121.75
42572597006,42.20,-121.78
42572597007,42.22,-122.72
42572597008,42.43,-123.35
42572604001,43.63,-72.32
42572604002,43.70,-72.28
42572605000,43.20,-71.50
42572605001,43.08,-70.82
42572605002,43.15,-70.95
42572614002,44.20,-72.57
42572617000,44.47,-73.15
42572617005,44.65,-73.47
42572619001,44.80,-68.82
42572619002,44.80,-68.82
42572619003,44.90,-68.67
42572636000,43.17,-86.23
42572636001,43.10,-86.20
42572636004,43.70,-85.48
42572637001,43.03,-84.18
42572637003,43.62,-84.22
42572638001,43.58,-84.77
42572638002,44.73,-85.58
42572639000,45.07,-83.57
42572641001,43.18,-88.73
42572643004,44.65,-90.13
42572644001,43.62,-93.42
42572645003,44.10,-87.68
42572645006,44.90,-89.60
42572649002,44.80,-93.58
42572650003,43.63,-94.47
42572653005,44.38,-100.28
42572654000,44.38,-98.22
42572654004,44.92,-97.15
42572655000,45.55,-94.07
42572659000,45.45,-98.43
42572671001,41.53,-109.47
42572671002,41.60,-109.07
42572681003,43.67,-116.68
42572688000,45.68,-118.85
42572688004,45.30,-118.10
42572688008,45.82,-119.27
42572693001,43.22,-123.37
42572693002,43.42,-124.25
42572693005,44.07,-121.28
42572694003,44.60,-123.10
42572694004,44.63,-123.20
42572694005,45.22,-123.17
42572698004,45.53,-123.10
42572698010,46.15,-122.92
42572712000,46.87,-68.02
42572713003,46.65,-68.00
42572745001,46.70,-92.52
42572745003,47.38,-92.85
42572747000,48.57,-93.38
42572753001,46.30,-96.10
42572758001,46.88,-98.68
42572758002,46.92,-98.68
42572765001,46.80,-102.80
42572765002,46.88,-102.80
42572765005,48.27,-101.28
42572767000,48.18,-103.63
42572772000,46.60,-112.00
42572772006,45.67,-111.05
42572772007,45.78,-111.15
42572772009,45.95,-112.50
42572772010,46.13,-112.95
42572773000,46.92,-114.08
42572781003,46.97,-120.55
42572781005,47.40,-120.20
42572781006,47.42,-120.32
42572783000,46.38,-117.02
42572783004,46.73,-116.97
42572783005,46.77,-117.18
42572784001,46.22,-119.10
42572784002,46.32,-120.00
42572784003,47.18,-119.32
42572785004,47.77,-116.82
42572788004,46.10,-118.28
42572791000,46.15,-123.88
42572792000,46.97,-122.90
42572792001,46.72,-122.95
42572792002,46.97,-123.82
42572792003,46.98,-123.93
42574001002,34.68,-86.05
42574001003,35.35,-86.20
42574002002,39.55,-76.97
42574002004,39.92,-76.75
42574002005,39.93,-77.63
42574341001,44.30,-94.45
42574370003,43.97,-75.87
42574370004,44.00,-76.02
42574370007,44.73,-75.43
42574370009,44.93,-74.85
42574389001,44.10,-70.22
42574392001,43.88,-69.93
42574392003,44.32,-69.80
42574431004,41.80,-107.20
42574440002,40.30,-96.75
42574445003,42.90,-97.40
42574455001,41.80,-90.27
42574460001,40.88,-88.63
42574466001,40.42,-86.93
42574466003,40.65,-86.15
42574468002,38.73,-85.40
42574468004,38.98,-85.90
42574468005,39.20,-85.92
42574480008,43.23,-75.40
42574484001,42.95,-72.32
42574490003,42.40,-71.68
42574490004,42.42,-71.48
42574491001,42.38,-72.53
42574492001,41.98,-70.70
42574494002,41.65,-70.52
42574500003,39.15,-121.60
42574500005,39.50,-121.60
42574516001,38.27,-122.65
42574516006,38.62,-122.87
42574521002,37.28,-107.88
42574542001,36.88,-94.88
42574542004,37.25,-95.70
42574542005,37.67,-95.48
42574545001,38.38,-97.67
42574545003,38.80,-97.65
42574545004,38.80,-97.63
42574550002,37.67,-92.65
42574550003,37.95,-91.77
42574556003,39.70,-91.40
42574556005,39.73,-90.20
42574556006,39.93,-91.20
42574556009,40.40,-91.40
42574560000,40.15,-89.33
42574595001,38.33,-75.52
42574595002,38.37,-75.58
42574598003,37.30,-76.70
42574611001,34.87,-116.78
42574635002,35.52,-108.78
42574635004,36.75,-108.23
42574638002,34.38,-103.32
42574640006,36.40,-99.40
42574647002,36.12,-97.10
42574647004,36.33,-97.90
42574647005,36.42,-97.87
42574647007,36.73,-97.10
42574648001,34.88,-95.78
42574648004,35.62,-96.02
42574648005,35.77,-95.33
42574648006,35.93,-94.97
42574649001,34.20,-97.15
42574649004,34.78,-96.68
42574662002,37.23,-89.57
42574662004,37.78,-90.40
42574671004,36.83,-87.50
42574693001,34.62,-78.98
42574693003,35.33,-77.97
42574693004,35.33,-77.97
42574702001,36.30,-119.65
42574718002,33.73,-116.27
42574735001,32.72,-100.92
42574750001,31.23,-94.75
42574750002,32.08,-96.47
42574753004,32.78,-91.90
42574754004,31.55,-91.38
42574769001,33.47,-88.78
42574769002,33.50,-90.08
42574769003,33.52,-88.40
42574769004,33.65,-88.45
42574769008,34.38,-89.53
42574781004,30.97,-83.20
42574790001,33.93,-80.35
42574790002,33.97,-80.47
42574790003,34.20,-79.70
42574791001,33.35,-79.25
42574791002,33.68,-78.93
42574791003,33.83,-79.05
42574792001,33.50,-80.87
42574795001,27.47,-80.35
42574795002,27.65,-80.42
42574796003,27.90,-81.85
42591190000,20.90,-156.43
42591285000,19.72,-155.07
43278897000,16.27,-61.52
43578526008,18.25,-65.92
43578526010,18.38,-67.15
43578526011,18.38,-67.15
43578535001,18.13,-65.83
43578535002,18.13,-65.83
43578535004,18.30,-65.70
44078543001,18.33,-64.97
50194287000,-16.88,145.75
50194332000,-20.67,139.48
50194367000,-21.12,149.22
50194367001,-21.17,149.12
50194380000,-23.85,151.25
50194387000,-24.90,152.32
50194387002,-24.87,152.35
50194403000,-28.78,114.70
50194571000,-29.68,152.92
50194586000,-28.80,153.25
50194605001,-32.50,115.77
50194637000,-30.78,121.45
50194664000,-33.02,137.52
50194666000,-32.53,137.77
50194669000,-33.18,138.02
50194689000,-31.97,141.47
50194716000,-34.72,149.73
50194719000,-32.20,148.57
50194730000,-33.43,149.57
50194741000,-33.48,150.13
50194750000,-34.95,150.53
50194771000,-32.80,151.33
50194773000,-30.52,151.65
50194784000,-31.90,152.48
50194791000,-30.32,153.12
50194802001,-35.02,117.88
50194852000,-37.52,143.77
50194855001,-36.75,144.28
50194856001,-38.08,144.33
50194896000,-36.07,146.95
50194907000,-38.10,147.13
50194910000,-35.15,147.45
50194968000,-41.53,147.20
50195664000,-33.07,137.52
50195704000,-34.25,146.07
50195762000,-31.07,150.83
50195871000,-36.37,145.47
50396509000,3.33,117.57
50397240000,-8.53,116.07
50397372000,-10.17,123.67
50397390000,-8.57,125.57
50397530000,-0.88,134.05
50548674000,2.45,103.83
50596449000,4.33,113.98
50596471000,5.93,116.05
50596491000,5.90,118.07
50793292000,-38.65,177.98
50793309000,-39.02,174.18
50793373000,-39.45,176.85
50894010000,-6.07,145.38
50894014000,-5.22,145.80
50998637003,10.90,123.07
51291520000,-9.42,160.05
60113629000,40.60,20.77
60311028000,48.20,15.62
60437985000,38.73,48.83
60713228001,44.82,15.88
60713262000,44.55,19.23
60713348001,43.35,17.80
60815511000,43.82,23.25
60914370000,45.17,18.00
60914474000,42.57,18.27
61017609000,34.88,33.63
61111406000,50.08,12.40
61111418000,49.92,12.72
61111659001,49.60,15.60
61206041000,57.73,10.63
61206190000,55.07,14.75
61402845000,66.57,25.83
61402897000,64.28,27.68
61507038000,49.02,1.22
61507140001,47.80,1.10
61507471001,45.00,3.90
61507648000,43.60,5.10
61507761000,41.92,8.80
61637385000,42.18,42.37
61710152001,54.10,10.60
61710454000,51.85,10.77
61710499000,51.17,14.95
61710548000,50.57,10.38
61816726000,37.07,22.02
61912815000,47.88,17.28
62103960000,52.67,-7.27
62103964001,53.28,-9.02
62240153001,32.98,35.50
62316108000,45.82,13.48
62316191001,43.30,13.40
62316206000,42.75,11.07
62316244000,41.63,13.30
62316252000,41.57,14.65
62316258000,41.70,15.95
62316300000,40.63,15.80
62316312000,40.77,16.93
62316350000,39.00,17.07
62316362001,38.70,16.10
62316434001,37.50,13.10
62316450000,37.57,14.28
62316520000,40.63,8.28
62316531000,40.90,9.52
62316531001,40.90,9.10
62440290001,31.50,35.10
62440310000,30.17,35.78
63016597000,35.85,14.48
63213363000,43.35,19.35
63306260000,52.10,5.18
63401152000,67.27,14.37
63512125000,54.55,17.75
63512185000,54.07,21.37
63512195000,54.13,22.95
63512215000,53.72,16.68
63512230000,53.13,16.75
63512235000,53.70,17.55
63512270000,53.10,20.35
63512285000,53.08,21.57
63512345000,52.20,18.67
63512374000,52.40,20.97
63512385000,52.18,22.27
63512399001,52.00,23.10
63512418000,51.83,16.53
63512520000,50.43,16.62
63512585000,50.70,21.72
63512595000,50.70,23.25
63512625000,49.30,19.95
63512660000,49.62,20.70
63608513000,37.75,-25.67
63608543000,41.70,-8.80
63608554000,37.02,-7.97
63608557000,38.57,-7.90
63608562000,38.02,-7.87
63608567000,41.27,-7.72
63608571000,39.28,-7.42
63715085000,47.13,24.50
63822217000,67.15,32.35
63822641000,63.90,38.12
63822802000,61.72,30.72
63822854000,61.67,40.18
63826298000,57.90,34.05
63827453001,56.50,43.60
63913160000,45.77,19.15
63913174000,45.85,20.47
63913183000,45.15,21.32
63913279000,44.37,20.95
63913376000,43.70,20.70
63913384000,43.93,21.38
63913473000,42.67,20.30
63913477000,42.22,20.73
64111934000,49.07,20.25
64308053000,42.53,-6.58
64308449000,36.65,-6.35
64502183001,65.60,22.10
64502226000,63.18,14.50
64740001000,37.10,41.20
64740061000,34.55,38.30
64813578000,41.12,20.80
64917022005,41.60,32.30
64917026000,42.03,35.17
64917029001,41.60,35.90
64917030001,41.10,37.30
64917040002,41.00,40.50
64917052000,41.73,27.22
64917052002,41.40,27.40
64917056000,40.98,27.48
64917056001,41.20,27.80
64917070000,40.73,31.60
64917070002,40.80,31.20
64917074000,41.37,33.77
64917085000,40.65,35.85
64917085001,40.30,35.90
64917086000,40.30,36.57
64917088000,40.45,39.45
64917090003,39.40,38.10
64917090004,39.90,37.80
64917098001,40.30,42.60
64917098002,41.10,42.70
64917099000,39.72,43.05
64917100000,39.93,44.03
64917115000,40.32,27.97
64917115001,40.00,28.40
64917115002,40.10,27.70
64917115003,40.23,27.30
64917124003,39.90,30.00
64917128004,40.60,33.60
64917129002,39.60,32.20
64917140000,39.83,34.82
64917160000,39.13,34.17
64917160001,39.10,33.10
64917162002,38.70,36.40
64917170002,39.00,43.40
64917180001,39.10,27.20
64917180002,39.30,26.70
64917180003,39.50,26.97
64917180004,39.60,27.00
64917188001,39.10,29.00
64917193000,38.62,34.72
64917195001,38.40,35.50
64917195004,39.20,35.30
64917203000,38.87,40.50
64917204000,38.73,41.52
64917205000,38.52,42.27
64917205001,38.40,42.10
64917210000,37.93,42.00
64917210001,37.30,42.20
64917218002,38.60,27.10
64917219001,37.90,27.30
64917234003,38.10,27.70
64917234004,38.20,28.00
64917240001,37.70,30.30
64917244004,38.30,31.90
64917244007,38.65,32.90
64917248001,37.20,33.20
64917248003,37.70,33.60
64917250000,37.97,34.68
64917255001,38.00,36.50
64917255002,38.20,37.20
64917260002,37.00,38.00
64917275000,37.30,40.73
64917275003,37.10,41.20
64917285000,37.57,43.77
64917290001,37.30,27.80
