20558321000,31.87,117.23
20558362000,31.20,121.40
20558424000,30.53,117.05
20558437001,29.72,118.28
20558457000,30.23,120.17
20558527000,29.30,117.20
20558606000,28.60,115.92
20558633000,28.97,118.87
20558847000,26.08,119.28
20558965001,25.05,121.22
20558968000,25.03,121.52
20559046000,24.35,109.40
20559082000,24.80,113.58
20559134000,24.48,118.08
20559134001,24.50,117.65
20559158000,24.15,120.68
20559287000,23.13,113.32
20559316000,23.40,116.68
20559431000,22.82,108.35
20559658000,21.22,110.40
20559758000,20.03,110.35
20647025000,40.67,129.20
20647035000,40.10,124.38
20647041000,39.93,127.55
20647058000,39.03,125.78
20647060000,38.72,125.37
20647069000,38.03,125.70
20647070000,37.97,126.57
20742027000,34.08,74.83
20742071000,31.63,74.87
20742083000,31.10,77.17
20742099001,30.90,75.90
20742165000,28.00,73.30
20742182000,28.58,77.20
20742260000,27.15,77.97
20742261000,27.17,78.03
20742295000,27.05,88.27
20742339000,26.30,73.02
20742348000,26.82,75.80
20742391000,26.17,85.90
20742410000,26.10,91.58
20742452000,25.15,75.85
20742475000,25.45,81.73
20742492000,25.60,85.10
20742516000,25.57,91.88
20742619000,24.75,92.80
20742647000,23.07,72.63
20742671000,23.85,78.75
20742754000,22.72,75.80
20742807000,22.53,88.33
20742809000,22.65,88.45
20742867000,21.10,79.05
20742909000,20.90,70.37
20742933000,20.70,77.07
20742970000,20.47,85.93
20743003000,19.12,72.85
20743063000,18.53,73.85
20743128000,17.50,78.50
20743149000,17.70,83.30
20743185000,16.20,81.15
20743192000,15.48,73.82
20743197001,15.90,74.50
20743279000,13.00,80.18
20743284001,12.90,74.90
20743295000,12.97,77.58
20743314000,11.25,75.78
20743353000,9.95,76.27
20743371000,8.48,76.95
20840703000,38.55,44.97
20840706000,38.08,46.28
20840712000,37.53,45.08
20840719000,37.25,49.60
20840729000,36.68,48.48
20840731000,36.25,50.00
20840738000,36.82,54.47
20840743000,36.22,57.67
20840745000,36.27,59.63
20840747000,35.33,47.00
20840754000,35.68,51.35
20840766000,34.27,47.12
20840782000,33.50,48.30
20840785000,33.98,51.45
20840795000,32.40,48.38
20840800000,32.47,51.72
20840811000,31.33,48.67
20840821000,31.90,54.40
20840831000,30.37,48.25
20840841000,30.25,56.97
20840848000,29.53,52.58
20840856000,29.47,60.88
20840875000,27.22,56.37
20940608000,36.32,43.15
20940621000,35.47,44.40
20940623001,35.55,45.45
20940650000,33.23,44.23
20940670001,31.98,44.32
20940672000,31.98,44.98
20940676000,31.08,46.23
20940680001,31.85,47.17
20940689000,30.57,47.78
21047407000,43.77,142.37
21047411001,43.18,141.02
21047412000,43.05,141.33
21047413001,43.22,141.78
21047417001,42.92,143.22
21047418000,42.98,144.40
21047424001,42.62,141.55
21047430000,41.82,140.75
21047570000,37.48,139.92
21047575000,40.82,140.77
21047582000,39.72,140.10
21047584001,39.70,141.17
21047585000,39.65,141.97
21047587001,38.90,139.85
21047588001,38.25,140.35
21047590000,38.27,140.90
21047592001,38.43,141.30
21047595001,37.75,140.47
21047598000,36.95,140.90
21047604000,37.92,139.05
21047605000,36.58,136.63
21047606001,36.78,137.05
21047607001,36.70,137.20
21047610001,36.67,138.20
21047615001,36.55,139.87
21047616001,36.05,136.23
21047617001,36.15,137.25
21047618000,36.25,137.97
21047620000,36.05,138.12
21047624000,36.40,139.10
21047624001,36.40,139.07
21047629001,36.38,140.47
21047631001,35.65,136.07
21047632001,35.40,136.77
21047636000,35.17,136.97
21047637001,35.52,137.83
21047638001,35.67,138.55
21047641001,35.98,139.08
21047642001,35.75,139.35
21047643001,35.83,139.42
21047649001,34.77,136.15
21047651001,34.73,136.52
21047654001,34.70,137.72
21047656001,34.97,138.40
21047657001,35.12,138.93
21047660001,35.70,139.40
21047662000,35.68,139.77
21047670001,35.43,139.65
21047672001,34.98,139.87
21047679001,35.45,139.45
21047682001,35.60,140.10
21047684001,34.93,136.58
21047696001,35.28,139.67
21047741000,35.45,133.07
21047744000,35.43,133.35
21047756001,35.07,134.02
21047759001,35.02,135.73
21047761001,35.27,136.25
21047762001,33.95,130.93
21047764001,34.15,132.23
21047765000,34.40,132.47
21047767001,34.45,133.25
21047768001,34.65,133.92
21047769001,34.83,134.67
21047770001,34.68,135.18
21047772000,34.68,135.52
21047777001,34.23,135.17
21047780001,34.68,135.83
21047784001,34.15,131.45
21047803001,33.87,130.63
21047807000,33.58,130.38
21047809001,33.65,130.70
21047812001,33.15,129.73
21047813001,33.25,130.30
21047815000,33.23,131.62
21047817000,32.73,129.87
21047819001,32.82,130.72
21047822001,32.58,131.67
21047827000,31.55,130.55
21047829001,31.73,131.08
21047830000,31.92,131.42
21047887000,33.83,132.78
21047891000,34.32,134.05
21047892001,33.23,132.55
21047893000,33.55,133.53
21047930001,26.20,127.65
21047933001,26.27,127.75
21047936000,26.20,127.68
21128879000,53.28,69.38
21128952000,53.22,63.62
21135108000,51.25,51.28
21135188001,51.13,71.37
21135229000,50.28,57.15
21135394000,49.80,73.13
21136177000,50.42,80.30
21136208000,50.33,83.55
21136870000,43.23,76.93
21138198000,43.27,68.22
21240580000,29.28,47.93
21338353001,42.83,74.58
21448940000,17.95,102.57
21544292003,47.90,106.90
21648042000,21.98,96.10
21744454000,27.70,85.37
21841256000,23.58,58.28
21941530000,34.02,71.58
21941533000,34.07,71.98
21941564000,33.57,71.43
21941571001,33.58,73.05
21941571002,33.62,73.10
21941594000,32.05,72.67
21941594001,31.42,73.07
21941598000,32.93,73.72
21941600000,32.50,74.53
21941624000,31.82,70.92
21941640000,31.55,74.33
21941641000,31.52,74.40
21941660000,30.30,66.90
21941661001,30.20,67.00
21941675000,30.20,71.43
21941678002,30.67,73.10
21941700000,29.40,71.78
21941715000,28.30,68.47
21941725001,27.70,68.87
21941749000,26.25,68.37
21941764000,25.38,68.42
21941780000,24.90,67.13
21941781000,24.90,66.93
21941782002,24.83,67.05
22041170000,25.25,51.57
22147101000,37.90,127.73
22147105000,37.75,128.90
22147108000,37.57,126.97
22147108001,37.73,127.05
22147112000,37.48,126.63
22147114000,37.33,127.95
22147114001,36.97,127.88
22147119000,37.27,126.98
22147121001,37.15,128.18
22147131000,36.63,127.43
22147133000,36.30,127.40
22147134002,36.87,128.52
22147136000,36.55,128.72
22147138000,36.03,129.38
22147141002,35.90,126.62
22147142001,35.97,128.95
22147143000,35.88,128.62
22147146000,35.82,127.15
22147146001,35.42,127.42
22147152000,35.55,129.32
22147156002,35.17,126.88
22147159000,35.10,129.03
22147165000,34.78,126.38
22147168000,34.73,127.73
22147192000,35.20,128.10
22223804000,61.72,50.83
22224959000,62.02,129.72
22225913000,59.55,150.78
22228044001,59.80,60.10
22228225000,57.95,56.20
22228240000,57.88,60.07
22228275000,58.15,68.25
22228411000,56.83,53.45
22228440000,56.80,60.60
22228552000,56.07,63.65
22228630000,55.20,59.67
22228661000,55.47,65.40
22228698000,55.02,73.38
22228722000,54.72,55.83
22228900001,53.25,50.45
22229430000,56.50,84.92
22229570000,56.03,92.75
22229838000,53.43,83.52
22229866000,53.70,91.70
22230710000,52.27,104.32
22230758000,52.08,113.48
22230823000,51.83,107.60
22231510000,50.25,127.57
22231735000,48.53,135.23
22231960000,43.12,131.93
22231966001,43.80,132.00
22232150000,46.92,142.72
22235121000,51.68,55.10
22236034000,51.50,81.22
22340375000,28.37,36.60
22340405000,26.30,43.77
22340416000,26.27,50.15
22340430000,24.55,39.70
22340438000,24.72,46.73
22341020001,21.50,39.20
22341036000,21.48,40.55
22443444001,7.30,80.60
22443466000,6.90,79.87
22738599001,40.22,69.73
22738836000,38.55,68.78
22848327000,18.78,98.98
22848354000,17.38,102.80
22848431000,14.97,102.08
22848455000,13.73,100.57
22938687000,39.08,63.60
22938880000,37.97,58.33
23041196000,25.33,55.52
23138457000,41.27,69.27
23138618000,40.37,71.75
23138696000,39.57,66.95
23138927000,37.23,67.27
23248820000,21.02,105.80
23248826000,20.80,106.63
23248855000,16.03,108.18
23248877001,12.70,108.10
23248900000,10.82,106.67
23341480000,12.83,45.03
23659358000,23.00,120.22
30187046000,-24.38,-65.08
30187047000,-24.85,-65.48
30187121000,-26.85,-65.10
30187121001,-26.80,-65.30
30187121002,-26.80,-65.20
30187129000,-27.77,-64.30
30187155000,-27.45,-59.05
30187162000,-26.20,-58.23
30187166000,-27.45,-58.77
30187178000,-27.37,-55.97
30187217000,-29.38,-66.82
30187344000,-31.32,-64.22
30187344001,-31.40,-64.20
30187374000,-31.78,-60.48
30187395000,-31.30,-58.02
30187418000,-32.83,-68.78
30187418001,-32.90,-68.90
30187436000,-33.27,-66.35
30187448000,-33.73,-65.38
30187453000,-33.12,-64.23
30187480000,-32.92,-60.78
30187509000,-34.58,-68.40
30187576000,-34.82,-58.53
30187582000,-34.60,-58.50
30187585000,-34.58,-58.48
30187623000,-36.57,-64.27
30187692000,-37.93,-57.58
30187715000,-38.95,-68.13
30187715002,-39.00,-68.00
30187750000,-38.70,-62.20
30187750002,-38.70,-62.20
30187828000,-43.20,-65.27
30187860000,-45.78,-67.50
30285201000,-16.52,-68.18
30285223000,-17.42,-66.18
30285245000,-17.80,-63.18
30285283000,-19.02,-65.27
30382191000,-1.45,-48.47
30382280000,-2.53,-44.30
30382331000,-3.13,-60.02
30382397000,-3.77,-38.60
30382578000,-5.08,-42.82
30382599000,-5.92,-35.25
30382825000,-8.77,-63.92
30382900000,-8.05,-34.92
30382915000,-9.97,-67.80
30382983000,-9.38,-40.48
30383096000,-10.92,-37.05
30383229000,-13.02,-38.52
30383361000,-15.55,-56.12
30383377000,-15.87,-47.93
30383423000,-16.67,-49.25
30383437000,-16.72,-43.87
30383579000,-19.57,-46.93
30383587000,-19.93,-43.93
30383611000,-20.47,-54.68
30383692000,-21.77,-43.35
30383743000,-22.92,-43.17
30383766000,-23.33,-51.13
30383781000,-23.50,-46.62
30383842000,-25.43,-49.27
30383967000,-30.00,-51.18
30485417001,-20.22,-70.15
30485488000,-29.90,-71.20
30485574000,-33.38,-70.78
30485577000,-33.43,-70.68
30485629000,-34.97,-71.23
30485682000,-36.77,-73.05
30485743000,-38.75,-72.63
30485767002,-39.80,-73.20
30485782000,-40.60,-73.05
30580028000,10.90,-74.80
30580091000,7.00,-73.80
30580094000,7.10,-73.20
30580097000,7.90,-72.60
30580097003,7.93,-72.55
30580110000,6.22,-75.60
30580219001,4.28,-74.80
30580222000,4.72,-74.15
30580222001,4.60,-74.10
30580234000,4.17,-73.62
30580259000,3.40,-76.40
30580259002,3.50,-76.30
30580315000,3.00,-75.30
30684071000,-0.15,-78.48
30684135000,-1.03,-80.43
30684147000,-1.20,-78.57
30684176000,-1.63,-78.67
30684203000,-2.15,-79.88
30781001000,6.80,-58.15
30886218000,-25.27,-57.63
30886248000,-25.53,-54.60
30984452000,-6.78,-79.83
30984501000,-8.10,-79.03
30984531000,-9.17,-78.52
30984628000,-12.00,-77.12
30984628001,-12.10,-77.00
30984628002,-12.10,-77.00
30984630001,-12.10,-75.30
30984673000,-13.13,-74.22
30984686000,-13.55,-71.98
30984735000,-15.48,-70.15
30984782000,-18.07,-70.30
31281200000,5.82,-55.18
31281200002,5.80,-55.20
31386350000,-30.88,-55.53
31386360000,-31.38,-57.95
31386430000,-32.33,-58.03
31386580000,-34.83,-56.00
31386585000,-34.85,-56.20
31480403000,11.42,-69.68
31480407000,10.57,-71.73
31480410000,10.07,-69.32
31480413000,10.25,-67.65
31480415000,10.60,-66.98
31480416000,10.50,-66.90
31480416002,10.50,-66.90
31480419000,10.12,-64.68
31480435000,9.75,-63.18
31480438000,8.60,-71.18
31480444000,8.15,-63.55
31480447000,7.85,-72.45
40178954000,13.07,-59.48
40178955001,13.10,-59.60
40278583000,17.53,-88.30
40371260000,46.48,-84.50
40371396000,44.67,-63.58
40371396001,44.88,-63.52
40371431001,43.90,-78.87
40371431003,44.30,-78.30
40371432001,42.88,-78.97
40371527004,43.10,-80.30
40371538000,42.27,-82.97
40371538001,42.30,-83.07
40371601000,44.63,-63.50
40371609001,45.28,-66.08
40371623002,43.00,-82.30
40371623003,43.00,-81.20
40371624000,43.67,-79.63
40371624001,43.30,-79.90
40371624002,43.50,-80.20
40371624003,43.67,-79.40
40371624004,43.70,-79.80
40371627000,45.47,-73.75
40371627003,45.50,-73.58
40371628005,45.40,-75.70
40371628006,45.45,-75.62
40371705000,46.12,-64.68
40371714006,46.80,-71.38
40371714007,46.80,-71.22
40371727000,48.33,-71.00
40371727002,48.42,-71.08
40371730000,46.62,-80.80
40371730002,46.48,-80.98
40371731000,46.35,-79.43
40371749000,48.37,-89.32
40371799002,48.42,-123.32
40371801000,47.62,-52.73
40371801001,47.52,-52.78
40371852000,49.90,-97.23
40371863000,50.43,-104.67
40371866000,52.17,-106.68
40371874000,49.63,-112.80
40371874003,49.70,-112.85
40371877000,51.12,-114.02
40371879000,53.57,-113.52
40371887000,50.70,-120.45
40371892002,49.08,-123.07
40371892004,49.22,-122.93
40371896000,53.88,-122.68
40578762001,10.00,-84.10
40678343001,22.43,-79.90
40678349000,21.93,-79.45
40678355000,21.40,-77.85
40678364001,20.05,-75.82
40678368001,20.13,-75.20
40778460000,19.47,-70.70
40778460002,19.20,-70.50
40778460003,19.30,-70.30
40778479001,18.40,-69.00
40778485001,18.50,-69.30
40878662001,13.70,-89.20
40878663001,13.68,-89.12
41078640001,14.50,-90.60
41178439000,18.57,-72.30
41278708000,15.45,-87.93
41278720000,14.05,-87.22
41476055001,31.90,-116.60
41476055002,32.65,-115.45
41476160000,29.07,-110.95
41476160002,29.08,-110.92
41476225000,28.63,-106.08
41476256001,27.92,-110.88
41476258000,27.48,-109.93
41476342000,26.88,-101.42
41476382000,25.53,-103.45
41476382002,25.53,-103.53
41476390000,25.45,-100.98
41476393000,25.87,-100.20
41476412000,24.82,-107.40
41476491001,22.72,-98.93
41476525000,22.78,-102.57
41476548000,22.22,-97.85
41476556000,21.52,-104.90
41476575001,21.10,-101.70
41476612000,20.67,-103.38
41476625000,20.60,-100.38
41476632000,20.13,-98.73
41476644000,20.98,-89.65
41476656001,19.23,-103.73
41476665000,19.70,-101.18
41476679000,19.43,-99.08
41476680000,19.40,-99.20
41476680001,19.40,-99.18
41476685000,19.05,-98.17
41476687000,19.53,-96.92
41476692000,19.15,-96.12
41476692001,19.20,-96.13
41476726000,18.88,-99.23
41476775000,17.07,-96.72
41476903000,14.92,-92.27
41578741000,12.10,-86.20
41578741002,12.15,-86.17
41678793000,8.40,-82.42
41678806001,8.97,-79.55
41678806002,9.00,-79.60
42378073000,25.05,-77.47
42478970000,10.62,-61.35
42478970001,10.70,-61.50
42570272001,61.25,-149.80
42570273000,61.17,-150.02
42572202000,25.82,-80.28
42572202001,25.48,-80.38
42572202002,25.58,-80.43
42572202003,25.72,-80.28
42572202005,26.10,-80.20
42572203000,26.68,-80.10
42572205000,28.43,-81.32
42572205002,29.18,-81.05
42572206000,30.40,-81.70
42572206002,30.22,-81.88
42572206003,30.23,-81.67
42572206005,30.40,-81.42
42572207000,32.13,-81.20
42572207001,32.02,-81.13
42572208001,32.78,-79.93
42572210001,28.02,-81.92
42572211000,27.97,-82.53
42572212002,29.68,-82.27
42572214000,30.38,-84.37
42572216003,31.53,-84.13
42572216004,31.58,-84.12
42572217000,32.70,-83.65
42572218000,33.37,-81.97
42572219000,33.65,-84.42
42572223000,30.68,-88.25
42572223004,30.63,-88.07
42572225001,32.35,-85.00
42572225002,32.52,-84.95
42572226000,32.30,-86.40
42572226005,32.38,-86.35
42572227001,33.92,-84.52
42572228000,33.57,-86.75
42572228002,33.47,-86.83
42572229002,33.23,-87.62
42572231005,29.82,-90.02
42572231006,29.92,-90.13
42572231009,30.53,-91.13
42572235000,32.32,-90.08
42572240000,30.12,-93.22
42572241001,29.95,-94.02
42572243000,29.97,-95.35
42572243001,29.62,-95.17
42572243002,29.65,-95.28
42572243003,29.77,-95.37
42572248000,32.47,-93.78
42572248001,32.50,-93.67
42572249002,32.77,-97.45
42572250000,25.92,-97.42
42572250001,26.18,-98.23
42572251000,27.77,-97.50
42572251003,27.53,-99.47
42572251004,27.68,-97.28
42572253000,29.53,-98.47
42572253004,29.35,-98.45
42572253005,29.38,-98.58
42572253006,29.53,-98.28
42572254000,30.30,-97.70
42572254003,30.20,-97.67
42572255000,28.85,-96.92
42572256000,31.62,-97.22
42572256001,31.63,-97.07
42572257001,30.58,-96.37
42572257004,31.07,-97.83
42572257006,31.13,-97.72
42572259000,32.90,-97.03
42572259001,32.73,-96.97
42572259002,32.85,-96.85
42572263000,31.37,-100.50
42572263001,31.40,-100.40
42572265000,31.95,-102.18
42572266000,32.42,-99.68
42572266001,32.43,-99.85
42572267000,33.65,-101.82
42572267001,33.60,-102.05
42572269001,32.28,-106.75
42572270000,31.80,-106.40
42572270001,31.83,-106.40
42572274000,32.12,-110.93
42572274001,32.17,-110.88
42572274002,32.23,-110.95
42572278000,33.43,-112.02
42572278002,33.30,-111.67
42572278005,33.42,-111.80
42572278006,33.43,-112.37
42572278007,33.55,-112.37
42572280000,32.65,-114.60
42572280001,32.62,-114.65
42572280002,32.73,-114.62
42572286001,33.90,-117.25
42572286003,34.05,-117.18
42572286004,34.10,-117.30
42572286005,34.10,-117.25
42572289001,34.15,-118.15
42572289002,34.20,-118.37
42572290000,32.73,-117.17
42572290001,32.57,-117.12
42572290002,32.60,-117.10
42572290003,32.70,-117.20
42572293000,32.85,-117.12
42572293002,33.10,-117.10
42572295000,33.72,-118.27
42572297002,33.60,-117.88
42572297003,33.67,-117.73
42572297004,33.70,-117.83
42572297006,33.73,-117.78
42572297007,33.80,-118.05
42572303002,35.17,-79.02
42572306000,35.87,-78.78
42572308000,36.90,-76.20
42572308003,36.82,-76.03
42572310002,33.98,-81.02
42572312008,34.77,-82.38
42572314000,35.22,-80.93
42572315000,35.43,-82.55
42572315008,36.48,-82.40
42572317000,36.08,-79.95
42572317002,36.13,-80.23
42572317005,36.58,-79.38
42572323001,34.65,-86.77
42572324000,35.03,-85.20
42572326000,35.80,-83.98
42572327000,36.12,-86.68
42572334000,35.05,-90.00
42572334005,35.35,-89.87
42572340000,34.83,-92.25
42572340002,34.17,-91.93
42572340003,34.22,-92.02
42572340005,34.92,-92.15
42572344000,35.33,-94.37
42572351000,33.97,-98.48
42572353000,35.38,-97.60
42572354002,35.42,-97.38
42572355001,34.62,-98.45
42572355002,34.65,-98.40
42572356000,36.20,-95.88
42572363000,35.22,-101.72
42572365000,35.05,-106.62
42572365005,35.62,-106.08
42572382001,34.63,-118.08
42572382002,34.73,-118.22
42572384000,35.43,-119.05
42572386000,36.08,-115.17
42572386003,36.25,-115.03
42572389000,36.77,-119.72
42572391002,34.22,-119.08
42572391003,34.42,-119.68
42572394000,34.90,-120.45
42572401000,37.50,-77.33
42572401001,37.30,-77.30
42572403000,38.95,-77.45
42572405000,38.85,-77.03
42572405003,38.72,-77.18
42572405004,38.98,-76.95
42572406000,39.18,-76.67
42572406003,39.10,-76.90
42572406006,39.28,-76.62
42572407000,39.45,-74.57
42572407004,39.45,-74.58
42572408000,40.00,-75.20
42572408002,39.67,-75.73
42572408003,39.67,-75.60
42572408004,39.77,-75.53
42572408006,39.95,-75.15
42572408008,39.97,-74.97
42572408010,40.20,-75.15
42572409004,40.20,-74.80
42572410000,37.33,-79.20
42572411000,37.32,-79.97
42572414000,38.37,-81.60
42572421000,39.05,-84.67
42572421002,39.10,-84.43
42572422000,38.03,-84.60
42572423000,38.18,-85.73
42572423002,38.37,-85.68
42572425000,38.37,-82.55
42572428000,40.00,-82.88
42572428001,39.82,-82.93
42572429000,39.90,-84.20
42572432000,38.05,-87.53
42572432001,37.77,-87.15
42572434000,38.75,-90.37
42572434003,38.63,-90.20
42572438000,39.73,-86.27
42572438002,39.17,-86.52
42572438004,39.50,-87.30
42572438011,40.10,-85.72
42572439005,39.80,-89.70
42572440000,37.23,-93.38
42572446002,38.83,-94.88
42572446003,38.85,-94.55
42572446004,38.88,-94.77
42572446005,38.88,-94.33
42572446006,39.12,-94.60
42572449003,39.77,-94.87
42572450000,37.65,-97.43
42572450001,37.62,-97.27
42572456000,39.07,-95.62
42572456003,38.95,-95.67
42572456004,38.97,-95.27
42572464000,38.28,-104.50
42572466001,38.82,-104.72
42572469000,39.78,-104.87
42572469002,39.70,-104.75
42572469003,39.72,-104.90
42572469007,40.00,-105.27
42572481001,37.28,-120.52
42572483002,38.57,-121.30
42572483003,38.60,-121.50
42572483004,38.67,-121.40
42572488000,39.50,-119.78
42572489001,39.67,-119.87
42572491002,36.67,-121.60
42572491004,36.98,-122.02
42572492000,37.90,-121.25
42572492001,38.12,-121.28
42572493000,37.73,-122.22
42572501001,40.78,-73.10
42572502002,40.60,-74.40
42572502003,40.70,-74.17
42572503001,40.78,-73.97
42572503003,40.98,-73.80
42572504001,41.13,-73.55
42572504002,41.17,-73.13
42572504003,41.30,-72.90
42572507005,41.63,-70.93
42572507006,41.73,-71.43
42572507007,41.90,-71.07
42572508000,41.93,-72.68
42572508001,41.73,-72.65
42572509000,42.37,-71.03
42572509001,42.33,-71.15
42572513000,41.33,-75.73
42572514001,40.30,-78.32
42572515000,42.22,-75.98
42572517000,40.65,-75.43
42572517001,40.42,-75.93
42572518000,42.75,-73.80
42572518002,42.75,-73.68
42572519000,43.12,-76.12
42572520000,40.50,-80.22
42572521000,40.92,-81.43
42572524000,41.42,-81.87
42572524001,40.82,-82.52
42572525000,41.25,-80.67
42572525002,41.20,-80.82
42572526000,42.08,-80.18
42572528000,42.93,-78.73
42572528004,43.10,-78.95
42572529003,43.13,-77.67
42572530000,42.00,-87.90
42572530001,41.75,-88.35
42572530002,41.98,-87.90
42572530004,42.08,-87.83
