"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36"
0,0,0,6,26,61,101,188,291,491,449,274,60,27,21,19,22,4,6,12,2,10,14,19,48,40,12,2,7,0,2,0,0,0,0,0
0,0,0,5,24,65,102,190,299,501,452,279,63,30,24,22,22,6,7,12,2,10,15,21,50,40,12,2,9,0,2,0,0,0,0,0
0,0,0,5,25,65,98,192,305,502,470,290,63,32,25,22,25,5,6,12,2,12,17,21,51,41,13,2,9,0,2,0,0,0,0,0
0,0,0,5,26,69,104,195,315,515,480,296,66,35,26,24,27,5,5,12,3,25,29,34,91,48,12,2,9,0,2,0,0,0,0,0
0,0,0,5,28,68,107,203,322,523,479,301,68,35,26,22,27,5,5,10,4,26,31,39,84,46,14,2,9,0,2,0,0,0,0,0
0,0,0,5,29,72,106,204,346,535,481,304,68,35,26,22,27,6,5,10,4,28,32,40,91,48,15,2,9,0,2,0,0,0,0,0
0,0,0,6,29,77,107,212,354,542,494,303,69,35,26,26,29,8,6,10,4,28,34,43,95,51,16,2,9,0,2,0,0,0,0,0
0,0,0,5,29,76,107,220,365,549,511,304,73,34,26,25,30,10,10,11,4,29,35,44,96,53,16,2,9,0,2,0,0,0,0,0
0,0,2,5,32,76,111,231,373,545,516,309,74,35,26,26,29,10,9,10,5,30,34,44,100,54,16,2,9,0,2,0,0,0,0,0
0,0,2,5,33,80,107,236,389,553,527,324,75,35,26,25,30,9,9,9,5,33,38,53,101,55,16,2,9,0,2,0,0,0,0,0
0,0,2,6,33,81,114,251,408,567,530,324,75,35,24,27,30,9,10,9,5,33,39,53,103,58,16,2,9,0,2,0,0,0,0,0
0,0,2,7,35,84,122,258,423,579,521,314,71,36,23,25,30,8,10,9,5,33,39,53,105,59,15,2,9,0,2,0,0,0,0,0
0,0,2,8,35,85,120,256,426,577,530,311,72,34,25,28,31,7,10,9,5,33,39,55,105,56,16,2,9,0,2,0,0,0,0,0
0,0,2,9,37,86,127,267,425,580,529,312,73,35,24,27,31,7,10,9,5,33,40,55,106,57,16,2,9,0,2,0,0,0,0,0
0,0,2,8,39,88,126,269,430,576,523,317,73,36,26,28,31,7,10,9,5,33,40,54,106,60,15,2,9,0,2,0,0,0,0,0
0,0,2,8,38,86,124,261,421,578,528,324,74,36,27,28,30,6,10,9,5,34,40,54,105,61,16,2,9,0,2,0,0,0,0,0
0,0,2,9,38,84,114,243,426,586,530,326,76,36,26,28,30,7,9,9,5,35,40,55,105,60,15,2,8,0,2,0,0,0,0,0
0,0,2,12,35,77,119,238,437,600,549,330,87,44,31,30,37,8,9,7,6,39,41,55,109,60,16,2,8,0,2,0,0,0,0,0
0,0,2,14,37,80,124,253,443,595,546,336,88,48,34,30,34,11,9,8,6,39,40,52,110,61,16,2,9,0,2,0,0,0,0,0
0,0,2,14,37,83,125,270,451,599,553,341,90,49,34,31,38,10,10,10,9,41,40,52,110,60,15,2,9,0,2,0,0,0,0,0
0,0,2,14,37,88,126,274,456,604,557,352,96,54,33,31,39,10,9,10,10,41,42,51,111,59,17,2,9,0,2,0,0,0,0,0
0,0,2,14,37,95,137,298,467,609,561,352,97,54,34,32,40,10,9,10,11,41,42,54,112,61,17,2,9,0,2,0,0,0,0,0
0,0,2,17,44,99,148,305,470,621,572,354,102,55,37,32,40,10,10,10,11,45,45,52,115,59,17,2,9,0,2,0,0,0,0,0
0,0,2,15,43,105,144,300,469,625,577,354,107,55,36,32,39,9,11,10,11,45,46,53,113,60,17,2,9,0,2,0,0,0,0,0
0,0,2,16,48,106,148,299,481,629,575,357,108,59,35,31,39,9,12,10,11,45,45,52,112,58,17,2,9,0,2,0,0,0,0,0
0,0,2,18,48,111,153,303,483,639,580,359,109,60,35,32,40,10,12,10,11,43,43,53,113,59,17,2,9,0,2,0,0,0,0,0
0,0,2,19,50,115,157,306,484,639,586,362,111,61,37,32,43,11,13,9,10,45,43,53,112,59,17,2,9,0,2,0,0,0,0,0
0,0,2,18,51,121,171,302,476,638,593,389,130,87,36,33,45,13,15,14,11,47,45,66,122,72,21,4,11,0,3,0,0,0,0,0
0,0,3,19,53,128,174,306,478,647,600,395,132,89,36,33,47,11,12,15,13,47,47,67,122,74,20,4,11,0,3,0,0,0,0,0
0,0,4,24,52,133,177,309,478,647,602,398,138,94,36,34,48,14,15,15,15,47,47,68,125,74,21,4,11,0,3,0,0,0,0,0
0,0,4,23,52,137,178,312,482,647,605,402,138,95,36,35,48,13,15,16,16,46,48,68,125,74,20,4,11,0,3,0,0,0,0,0
0,0,4,23,57,137,182,314,488,642,606,411,146,94,35,36,47,12,15,16,16,47,50,68,126,74,20,4,10,0,3,0,0,0,0,0
0,0,4,25,66,165,205,341,526,664,619,414,152,98,35,36,49,12,15,16,16,49,50,69,128,74,22,4,10,0,3,0,0,0,0,0
0,0,4,25,70,167,210,345,541,670,633,414,156,98,35,35,49,14,15,17,16,49,48,69,128,73,21,4,10,0,3,0,0,0,0,0
0,0,3,25,69,171,211,355,546,675,620,409,164,98,38,33,49,16,17,18,17,49,53,78,129,74,22,4,10,0,3,0,0,0,0,0
0,0,4,26,69,169,215,358,556,686,630,405,156,97,37,34,45,17,17,18,18,53,57,81,136,73,25,4,10,0,3,0,0,0,0,0
0,0,4,25,69,168,218,358,565,697,632,423,161,94,37,28,42,18,17,18,19,53,55,91,139,72,25,4,10,0,3,0,0,0,0,0
0,0,3,24,70,174,223,364,579,697,636,419,176,103,48,41,49,24,20,21,25,56,61,104,145,76,25,4,14,0,3,0,0,0,0,0
0,0,3,26,71,188,225,368,564,696,636,429,183,107,51,43,45,15,20,20,24,56,62,105,145,79,25,4,14,0,3,0,0,0,0,0
0,0,3,28,74,198,229,367,568,694,637,422,190,104,53,43,47,17,22,19,24,57,64,111,147,82,25,4,14,0,3,0,0,0,0,0
0,0,3,30,77,200,236,380,584,693,634,424,185,103,51,43,44,16,22,20,24,57,64,104,149,82,26,4,13,0,4,1,0,0,0,0
0,0,3,27,80,205,238,379,584,696,645,451,182,96,55,44,48,17,22,21,24,58,66,108,153,83,25,4,14,0,5,1,0,0,0,0
0,0,5,32,78,212,233,384,587,698,650,457,196,99,61,51,54,20,21,20,23,58,66,110,156,82,25,4,14,0,4,2,0,0,0,0
0,0,9,35,79,210,235,387,592,722,659,483,201,111,64,57,55,20,26,19,25,59,66,110,156,84,25,4,14,0,7,4,0,0,0,0
0,0,14,38,81,217,243,396,617,758,708,527,205,117,68,55,55,22,26,21,24,62,68,112,155,83,25,6,15,0,7,4,0,0,0,0
0,0,14,42,90,235,251,413,668,819,778,593,226,149,108,83,75,33,40,39,41,88,81,125,171,87,26,6,15,0,6,4,0,0,0,0
0,1,14,42,93,240,251,422,686,821,782,603,228,158,115,97,88,43,46,43,45,88,85,127,179,93,29,10,18,0,7,5,0,0,0,0
0,3,23,45,112,282,284,540,795,934,877,665,296,202,198,198,153,90,65,63,63,118,111,146,209,104,33,13,19,0,11,5,0,0,0,0
0,5,23,45,111,282,285,546,815,967,894,679,325,219,216,213,168,97,72,68,71,120,111,147,212,107,35,13,19,0,12,5,0,0,0,0
0,5,24,45,113,285,285,554,835,994,914,705,343,238,221,227,174,102,74,70,74,116,109,152,213,107,36,14,20,0,12,3,0,0,0,0
0,6,25,49,113,287,292,575,859,1012,947,734,353,252,227,239,189,103,80,73,76,123,113,151,214,108,36,15,20,0,12,7,0,0,0,0
0,6,25,52,114,287,295,585,857,1000,930,733,358,250,231,247,193,104,81,76,75,128,119,157,221,108,37,15,20,0,12,8,0,1,0,0
0,6,25,53,112,285,293,580,863,1008,937,742,368,254,231,252,198,105,85,82,82,130,123,162,221,107,37,15,20,0,12,13,0,7,0,0
0,9,27,56,137,292,300,599,880,1031,956,750,376,265,229,257,199,106,87,84,89,132,110,134,172,85,40,16,20,0,12,26,4,10,3,7
0,9,28,56,142,294,302,605,883,1037,958,754,372,267,229,258,201,107,87,86,91,132,115,135,173,87,39,18,20,0,12,26,4,14,3,7
0,9,28,56,145,298,302,609,886,1044,962,761,385,266,226,253,204,106,88,90,94,132,120,139,180,88,40,18,20,0,12,26,4,14,3,7
0,9,28,56,146,297,306,609,892,1053,968,761,384,267,230,253,207,115,99,110,96,132,128,160,197,89,40,17,20,0,11,24,4,13,3,7
0,9,36,63,158,329,336,677,954,1156,1097,818,424,300,286,286,255,150,165,165,136,156,156,174,230,93,52,19,25,0,14,26,4,17,3,7
0,10,36,63,157,328,342,682,956,1177,1125,835,431,298,293,288,249,151,171,171,135,160,159,179,245,105,56,20,25,0,15,27,6,13,3,7
0,10,36,63,161,337,345,688,974,1193,1177,844,435,297,291,303,255,155,171,173,136,161,158,176,249,105,57,21,23,0,15,30,6,17,3,7
0,10,36,62,158,334,347,691,973,1200,1207,842,442,292,295,310,265,159,169,177,137,160,160,176,248,106,57,20,23,0,15,28,6,17,3,7
0,10,34,61,160,327,347,700,978,1206,1227,843,445,286,293,309,267,157,163,179,140,165,166,203,299,135,62,21,25,0,14,23,6,17,3,7
0,10,34,61,160,331,352,705,988,1210,1239,849,457,289,295,313,266,162,159,178,148,164,178,202,302,141,62,21,25,0,19,26,6,17,3,7
0,10,34,60,161,332,354,710,985,1212,1239,841,460,286,299,315,262,163,168,179,146,159,180,205,305,145,64,18,24,0,19,26,6,17,3,7
0,10,34,60,162,332,354,702,975,1212,1256,844,458,290,300,316,266,157,165,172,151,162,182,216,318,148,66,19,26,0,22,26,6,17,3,7
0,10,35,60,162,333,353,702,992,1210,1256,834,448,265,298,321,269,161,172,169,150,164,185,221,327,152,66,22,27,0,24,31,7,17,3,7
0,10,35,59,160,333,354,700,991,1207,1254,837,449,265,299,319,270,162,169,170,149,170,186,225,333,159,67,22,25,0,26,32,7,17,3,7
0,10,33,62,153,321,345,683,971,1197,1246,788,441,261,298,338,283,137,130,138,150,169,194,239,338,168,70,22,28,0,24,34,8,18,2,7
0,10,33,61,154,321,347,682,976,1195,1249,774,436,256,295,338,282,135,126,138,149,168,194,242,336,170,69,22,28,0,24,35,9,17,2,7
0,8,32,61,154,325,354,688,984,1201,1307,786,438,252,297,334,270,128,123,137,151,169,192,244,334,171,66,25,29,0,22,34,9,17,2,7
0,8,32,62,155,326,355,690,983,1198,1305,786,443,255,299,337,278,136,124,134,149,171,194,246,335,171,66,25,28,0,24,36,9,17,2,7
0,8,32,63,154,326,354,693,982,1209,1296,771,421,248,300,332,283,131,122,135,147,171,201,249,334,174,67,25,28,0,24,36,9,17,2,7
0,8,31,64,154,322,354,687,981,1206,1298,753,416,239,266,291,254,125,137,131,135,172,196,242,321,159,68,25,26,0,22,30,9,14,0,7
0,8,30,63,155,320,355,683,978,1206,1293,761,417,238,265,292,248,117,135,131,138,171,199,236,323,158,65,24,26,0,25,35,9,16,0,7
0,8,30,63,154,323,358,684,975,1200,1290,765,414,240,254,280,242,109,128,136,139,171,199,238,329,158,64,24,27,0,25,34,9,18,0,7
0,8,30,63,153,319,356,677,970,1188,1286,753,407,240,254,270,239,115,133,135,137,172,196,238,329,156,65,23,27,0,23,34,9,18,0,7
0,8,28,63,151,316,350,673,965,1184,1283,740,402,238,256,268,230,102,135,134,134,177,194,238,329,155,66,25,27,0,23,34,9,16,0,7
0,8,26,54,144,285,316,622,892,1086,1193,671,358,210,177,201,164,92,110,124,115,158,171,213,312,142,58,21,25,0,23,28,9,14,1,6
0,6,20,46,132,253,286,558,836,1022,1131,627,327,185,157,162,140,69,94,90,95,132,145,188,284,132,54,19,23,0,20,23,8,12,1,5
0,7,20,46,132,251,284,552,825,1013,1125,623,328,181,156,163,138,67,87,92,94,129,145,189,285,136,53,19,18,0,20,24,8,10,1,5
0,7,20,47,133,261,293,549,806,1073,1204,668,331,176,152,163,143,68,85,88,92,127,143,189,286,135,52,19,18,0,19,25,8,12,1,4
0,7,20,47,133,258,288,540,799,1070,1205,666,314,163,140,162,142,65,78,84,89,126,142,189,285,135,54,19,18,0,19,22,8,12,0,4
0,7,20,47,133,249,282,536,794,1060,1211,668,314,164,139,172,146,61,69,72,87,127,155,194,302,136,55,17,19,0,17,24,8,11,1,4
0,8,26,55,162,293,326,601,874,1138,1291,741,367,215,210,257,206,94,111,113,108,153,170,205,279,116,60,24,24,0,22,21,6,11,1,5
0,8,26,56,163,300,325,601,874,1129,1285,739,362,214,205,254,215,95,108,112,109,158,165,198,269,114,61,24,25,0,20,26,6,11,0,5
0,8,27,55,163,300,326,591,850,1083,1227,684,302,190,206,250,211,92,116,107,113,158,161,198,263,111,61,26,24,0,20,26,5,9,0,4
0,8,27,44,116,207,223,357,692,1004,1204,697,307,179,205,252,195,68,98,114,102,143,168,212,307,133,63,24,24,0,20,26,5,9,0,4
0,4,14,22,65,114,108,145,447,782,870,524,189,104,145,182,156,65,69,81,72,108,136,190,292,131,56,17,17,0,20,28,6,9,0,3
0,2,7,11,36,69,64,82,349,696,769,445,136,59,76,99,82,28,27,34,47,70,90,123,211,111,43,10,9,0,8,16,3,4,0,2
0,2,7,11,34,68,66,87,344,662,765,450,133,58,80,101,88,33,27,36,31,43,46,49,67,25,17,10,8,0,7,8,2,3,0,2
0,2,6,10,31,57,51,80,315,577,577,379,117,59,77,100,84,33,30,36,28,42,47,47,67,26,17,10,8,0,7,10,2,3,0,1
0,2,7,10,30,56,48,68,288,554,549,363,108,53,71,88,79,32,27,38,25,38,39,39,52,21,14,9,6,0,6,8,2,3,0,1
0,2,7,9,29,56,50,86,313,560,560,370,113,53,75,96,77,33,31,40,27,42,38,41,56,21,15,10,7,0,6,9,2,2,0,1
0,2,7,9,30,56,50,88,309,546,546,363,113,51,73,92,73,34,31,40,25,41,38,40,56,22,15,9,7,0,6,10,2,3,0,1
0,2,6,9,29,55,51,87,310,543,536,357,112,51,71,88,78,34,25,37,27,39,37,40,56,21,15,8,7,0,6,9,2,3,0,1
0,2,6,9,29,55,52,89,311,550,548,357,114,50,70,91,78,34,23,37,22,34,35,39,57,22,15,7,6,0,6,9,2,3,0,1
0,2,6,9,30,55,52,89,306,546,535,354,111,47,68,85,75,35,24,38,24,34,35,39,56,20,15,7,6,0,6,9,2,3,0,1
0,2,6,9,30,57,52,91,309,545,547,353,119,52,75,84,67,35,28,36,22,32,34,40,57,20,15,7,5,0,6,9,2,3,0,1
0,1,6,9,30,55,51,89,302,541,540,345,117,52,74,88,70,36,28,28,22,36,33,40,57,21,15,8,5,0,6,9,2,3,0,2
0,1,6,9,29,56,51,87,297,535,536,345,116,54,74,84,58,35,28,30,22,36,35,39,57,21,15,8,4,0,6,9,3,3,0,2
0,1,6,9,29,56,52,90,296,534,532,337,115,53,70,87,61,35,27,31,23,37,37,40,57,21,14,8,4,0,5,9,2,3,0,2
0,2,6,9,33,59,60,108,293,491,483,313,107,53,75,85,65,35,29,27,24,37,36,43,60,24,16,9,4,0,5,8,2,3,0,2
0,1,6,11,33,59,59,106,285,479,469,301,108,50,75,87,64,35,30,29,21,31,35,41,59,25,16,9,6,0,5,9,2,3,0,2
0,1,6,11,33,59,60,107,135,124,165,109,76,50,72,83,61,32,29,31,21,31,33,42,57,24,14,8,6,0,5,9,2,3,0,2
0,2,6,11,35,60,58,110,141,144,187,123,86,54,82,87,69,36,34,36,23,32,37,41,55,24,14,8,6,0,5,9,2,3,0,2
0,2,6,11,35,61,59,110,141,143,183,122,87,53,84,88,69,35,32,35,24,36,39,40,55,24,14,8,6,0,5,9,2,3,0,2
0,2,6,11,34,59,59,109,141,142,183,121,86,51,77,87,63,34,33,34,23,34,38,42,56,26,14,8,5,0,5,9,2,3,0,1
